"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175603241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353052
"http://webisa.webdatacommons.org/prov/175603241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175603241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175603241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093369"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284004483"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59549539"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175603241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
