"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171472389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137802
"http://webisa.webdatacommons.org/prov/171472389","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/171472389","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/171472389","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549085"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236378704"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421541190"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779854"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380711759"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248100695"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152669699"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149369970"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3365610"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319541841"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294085226"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379154785"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249059749"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72096232"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465580"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145026898"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314951"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238744372"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171472389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
