"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433846003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640713
"http://webisa.webdatacommons.org/prov/433846003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433846003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433846003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118257737"
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266613201"
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265397929"
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433846003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
