"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305252509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280711
"http://webisa.webdatacommons.org/prov/305252509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305252509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305252509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253090536"
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48759427"
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189702663"
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305252509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
