"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306327809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185024
"http://webisa.webdatacommons.org/prov/306327809","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/306327809","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/306327809","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269036443"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178720641"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316543717"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292004408"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323397690"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455584872"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277687"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420926642"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33455471"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40322018"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136918581"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403056876"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48397421"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406141303"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229318550"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284623"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212894805"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231910308"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134119562"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434363634"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125785443"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256480427"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94163479"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359941089"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58553475"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104090152"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5543609"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20074694"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123124"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389027"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143742657"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364464846"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372761745"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129407746"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762450"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447058544"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339056853"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290630363"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964323"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280787355"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193965405"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364447685"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614273"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53971051"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411377424"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240165760"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473776"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025582"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324953054"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82639958"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67960581"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35914409"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107185777"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142745707"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78962517"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240424431"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531123"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984996"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254830640"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64354837"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359367765"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236262999"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310071540"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259136243"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195371502"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64118328"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341228659"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370847168"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119132985"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53335077"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175030014"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324375"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71763892"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107729"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990811"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812364"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187310334"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939534"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221128006"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254139014"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247208064"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638299"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194794567"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270465854"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78841759"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242656"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303206020"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414386327"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386439609"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246758795"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369945718"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66867396"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386305201"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224598691"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403792501"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270665317"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19453476"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435219428"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7443374"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946435"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886901"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52567974"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423051"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520396"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152857064"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62793274"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81196267"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101618290"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156874429"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483157"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306327809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
