"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369030521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319685
"http://webisa.webdatacommons.org/prov/369030521","http://webisa.webdatacommons.org/ontology#hasFrequency",505
"http://webisa.webdatacommons.org/prov/369030521","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/369030521","http://webisa.webdatacommons.org/ontology#hasPldSpread",233
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940335"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292367034"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832115"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188528155"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168360280"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185330"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48205303"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366090316"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897099"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070614"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393405880"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16792036"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179878185"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299605"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246167978"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259135658"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128553909"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139935868"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790602"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943872"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139866957"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123896223"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453188"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453189"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125388046"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383165077"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139825907"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191745"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325378"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232517822"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399357715"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312084881"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81777042"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311862361"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81823169"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399224447"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906764"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365152158"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441239452"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399042768"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294554989"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986118"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399076826"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311690402"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294330734"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33374011"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232213411"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93922821"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266065511"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178754127"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80941945"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231879050"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49487433"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178917720"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365211864"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4952172"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360848980"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62378273"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231724222"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898296"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62385784"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395157"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898297"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181787084"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357224"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329836153"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49354791"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62370097"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376373"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62337787"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93416945"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346485"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110012"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777002"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357036"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49321131"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313796849"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62332996"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62334805"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62336110"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222840"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063291"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394494291"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200528091"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99229736"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146891629"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514115"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261115809"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293330853"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193320"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474184"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80100883"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394262909"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233772"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156383231"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188687212"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646055"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282229922"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360256691"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40627231"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300636146"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690644"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98467427"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266708"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141282889"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41354993"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401154049"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428822271"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19535512"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140814559"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300280098"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366362666"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95661251"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286643"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189531641"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413117391"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95637403"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312867294"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343813931"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374138110"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267793236"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69114034"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430894597"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883481"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140462971"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9556225"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69050813"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202140776"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373799085"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280844970"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926882"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64407452"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378117"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202012148"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147092"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188597837"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343310849"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295341"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37360649"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369241440"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373562905"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430766044"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63822996"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430786182"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747435"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250693084"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430717514"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361454112"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723857"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587128"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430725960"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735865"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271273533"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143342873"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1433489"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004963"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430716266"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385561521"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201534677"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443454233"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154325573"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157450483"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415968011"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125850981"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16911496"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49868814"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443168561"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49899636"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413424"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142966972"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270715041"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691238"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270523096"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157238358"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33412753"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758603"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28280217"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250341"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175434228"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62834725"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415427769"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351112745"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415175586"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375159884"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345787296"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37106169"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497621"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172194642"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116553879"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159199971"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350742764"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323803207"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66502151"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30356017"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352770253"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530245"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262799"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22873077"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096393"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370624447"
"http://webisa.webdatacommons.org/prov/369030521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66206372"
