"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472306479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177145
"http://webisa.webdatacommons.org/prov/472306479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472306479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472306479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288771033"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209883806"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209925432"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386145655"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250634393"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472306479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
