"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315874513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305704
"http://webisa.webdatacommons.org/prov/315874513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315874513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315874513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38904184"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334606"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44410398"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5184155"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86261700"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315874513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
