"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61387300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914954
"http://webisa.webdatacommons.org/prov/61387300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61387300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61387300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79505820"
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298524892"
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763803"
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61387300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
