"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248540835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26997
"http://webisa.webdatacommons.org/prov/248540835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248540835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248540835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106406324"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105954290"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303172831"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831025"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411570290"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106353465"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/248540835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
