"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457928564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134486
"http://webisa.webdatacommons.org/prov/457928564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457928564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457928564","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434456155"
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98600173"
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54546408"
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457928564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
