"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445957720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237381
"http://webisa.webdatacommons.org/prov/445957720","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/445957720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445957720","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039009"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157107136"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74945341"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453243279"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031985"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224582012"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202161184"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182063415"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401741"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249367554"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72566893"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224792281"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455648294"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982500"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393102"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960449"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434621466"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393586049"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14589508"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335536294"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110358731"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417904"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/445957720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
