"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136376120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380623
"http://webisa.webdatacommons.org/prov/136376120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136376120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136376120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165868874"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370680108"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272280375"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162980630"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136376120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
