"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303119539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289829
"http://webisa.webdatacommons.org/prov/303119539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303119539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303119539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21955455"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134802119"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79018764"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352883339"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303119539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
