"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420998116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265457
"http://webisa.webdatacommons.org/prov/420998116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420998116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420998116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438193333"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242933527"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336882180"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418500"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309446888"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420998116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
