"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233271705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383699
"http://webisa.webdatacommons.org/prov/233271705","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233271705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233271705","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378799818"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251074520"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129099624"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108938396"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346081571"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115141939"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140273343"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073517"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128864688"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233271705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
