"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299705614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214627
"http://webisa.webdatacommons.org/prov/299705614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299705614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299705614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86202696"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271229572"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359485238"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299705614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
