"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302043173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197259
"http://webisa.webdatacommons.org/prov/302043173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302043173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302043173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308502696"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14263279"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13660813"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13870181"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14332016"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398088933"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760079"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302043173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
