"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255141355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253955
"http://webisa.webdatacommons.org/prov/255141355","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255141355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255141355","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969350"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432457108"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412292419"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419223175"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3078518"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87859807"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452934487"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449121991"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255141355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
