"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206087904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369559
"http://webisa.webdatacommons.org/prov/206087904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206087904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206087904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372769421"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33287759"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96178948"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185684934"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626474"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196347582"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/206087904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
