"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260628
"http://webisa.webdatacommons.org/prov/306686518","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/306686518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306686518","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62551105"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89616312"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021089"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28794817"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592986"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377982523"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433176962"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133625048"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112173084"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176619193"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186659892"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528477"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484344"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384667261"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133754160"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119819367"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764125"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397746445"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13997500"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775304"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397754455"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190533978"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428371950"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019782"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81620425"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353886481"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25349556"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52414317"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855176"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109034"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180388263"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415185250"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742093"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295863481"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161239051"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251005216"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442136434"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439695479"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326091"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446414678"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630133"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48386633"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369020938"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398343008"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120471099"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44123322"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183690802"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446712750"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296166102"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678177"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195655071"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44246695"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000112"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270924114"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415564013"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736647"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69190392"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164656116"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768652"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352582525"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188173419"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979942"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773101"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273124"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131489828"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363774907"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428509416"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356852576"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268205685"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92133802"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283311470"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76439578"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862473"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328453448"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452467209"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081950"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469627"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156787180"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28679653"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268576457"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328651398"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204800179"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563521"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290585431"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199160768"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66699486"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105770519"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434534795"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15725689"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28700718"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160191560"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723261"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329493"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984364"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188480742"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71026665"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138151511"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241339772"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882308"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424448555"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217824573"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158095"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22152034"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97607846"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8823497"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217894548"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325394298"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106487636"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593321"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416605043"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138698194"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683140"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677044"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189014691"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199654270"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27246011"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47377601"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288760"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754010"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169736557"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372282120"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090065"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416823401"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418376398"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804822"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403044951"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35065375"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85530435"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239404923"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276323696"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54348381"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351086006"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42748043"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377603469"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306686518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
