"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226819805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171481
"http://webisa.webdatacommons.org/prov/226819805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226819805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226819805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242635"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268143174"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65218930"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252582385"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195103936"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983117"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226819805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
