"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58016783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228328
"http://webisa.webdatacommons.org/prov/58016783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58016783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58016783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492859"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238124444"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40332634"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400503535"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58016783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
