"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258536231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278733
"http://webisa.webdatacommons.org/prov/258536231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258536231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258536231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213091693"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367568"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118553369"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256042"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118705766"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258536231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
