"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438892622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200126
"http://webisa.webdatacommons.org/prov/438892622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438892622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438892622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352974586"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262492944"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391144393"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681235"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438892622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
