"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222391222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374062
"http://webisa.webdatacommons.org/prov/222391222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222391222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222391222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283477758"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28122496"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427335051"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264263182"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170390191"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248203926"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222391222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
