"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258165078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320317
"http://webisa.webdatacommons.org/prov/258165078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258165078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258165078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188103672"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322477306"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69486277"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613216"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879174"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258165078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
