"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104988991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10486
"http://webisa.webdatacommons.org/prov/104988991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104988991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104988991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183505512"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59449222"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882704"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242560"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303833913"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441430972"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104988991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
