"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392640579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423788
"http://webisa.webdatacommons.org/prov/392640579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392640579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392640579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124205916"
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830910"
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186309856"
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392640579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
