"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493688656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671083
"http://webisa.webdatacommons.org/prov/493688656","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493688656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493688656","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61553798"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224246680"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182639449"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786140"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252067"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387483486"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403143906"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157237841"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417650599"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527562"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384839946"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341281"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493688656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
