"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368810892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11363
"http://webisa.webdatacommons.org/prov/368810892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368810892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368810892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56466492"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368158043"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87900870"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207259"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329545999"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368810892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
