"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cradle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_bethlehem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
"http://webisa.webdatacommons.org/concept/_crib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manger_"
