"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470068713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368057
"http://webisa.webdatacommons.org/prov/470068713","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/470068713","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/470068713","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22966228"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718323"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937967"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173074247"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967154"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37305166"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244812"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157012414"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46708895"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210137210"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523104"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56167908"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342153303"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418441254"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342434885"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209979186"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342463284"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299585116"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309205647"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299621695"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68006037"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342418981"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368086901"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272850452"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342428139"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210054850"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112472032"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343000625"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580716"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164248769"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333692575"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342502351"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152581573"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228590638"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109447638"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362670"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612325"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119819737"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78298550"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397068178"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176214020"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126686873"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833668"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185581969"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25478860"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321846974"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734006"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292322890"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602646"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138418455"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361931083"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435576647"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101236315"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747696"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104701089"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222154924"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230819958"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75747661"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987680"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413693892"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275688381"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791475"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654562"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327671356"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421691537"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184259848"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284985710"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125684072"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314622"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400711222"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36440627"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67444721"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127484522"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164523"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270528429"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37508247"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67335975"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557203"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171571745"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159070264"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270449977"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388084944"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31587385"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121781583"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205285"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402812040"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95839232"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98205993"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246971438"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419097"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38858255"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204296797"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555864"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114619030"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20453723"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342603887"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139725826"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449164947"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303285"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326984790"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143555564"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173594367"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422866325"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437092789"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83835429"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342756939"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66347359"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358402222"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61847533"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376666116"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270223714"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138272077"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552016"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103067153"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883261"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644978"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12874461"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46633396"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210804228"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661604"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57747897"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64529042"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5777663"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769571"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351176556"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113649853"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224736360"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470068713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
