"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302346611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277757
"http://webisa.webdatacommons.org/prov/302346611","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/302346611","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302346611","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221714879"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116686183"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71676778"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435825619"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359263339"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33510719"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307010585"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343138426"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351914485"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310360996"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78452047"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175861576"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252005156"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302346611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
