"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258279007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435164
"http://webisa.webdatacommons.org/prov/258279007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258279007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258279007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13641490"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342493795"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342393762"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258279007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
