"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462138870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118129
"http://webisa.webdatacommons.org/prov/462138870","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462138870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462138870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451090890"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252951874"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269015394"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246433036"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353547870"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25582507"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462138870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
