"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414891957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338973
"http://webisa.webdatacommons.org/prov/414891957","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414891957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414891957","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370163564"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185865315"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219493977"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8536092"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533827"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308662094"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27773221"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529809"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238755148"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279692965"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435838783"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133081615"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414891957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
