"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300368157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334771
"http://webisa.webdatacommons.org/prov/300368157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300368157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300368157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77828288"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252930511"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203007961"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300368157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
