"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459286964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341687
"http://webisa.webdatacommons.org/prov/459286964","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/459286964","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/459286964","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8014216"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23569057"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442887188"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369436020"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408515205"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277550"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372236331"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86043703"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908623"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78552635"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433130"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379973210"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226347663"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874002"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235988523"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219231897"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30323299"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210367017"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46875040"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258668143"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199530969"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676816"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334573735"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175802459"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978868"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250720395"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388801134"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277387672"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202046725"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180107680"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117624434"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265346175"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459286964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
