"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28734974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485232
"http://webisa.webdatacommons.org/prov/28734974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28734974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28734974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10274724"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113685712"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233752768"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186624896"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183233136"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45199137"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28734974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
