"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142724357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439498
"http://webisa.webdatacommons.org/prov/142724357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142724357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142724357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115590378"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114217355"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309355962"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281797354"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427024"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142724357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
