"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190468567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260749
"http://webisa.webdatacommons.org/prov/190468567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190468567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190468567","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317206970"
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73027943"
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031227"
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/190468567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
