"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330665044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118313
"http://webisa.webdatacommons.org/prov/330665044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330665044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330665044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329455157"
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214595698"
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167791620"
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330665044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
