"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_department_of+defense","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_marines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/marine_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_pentagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/air_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/us+air_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/secret_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/coast_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
"http://webisa.webdatacommons.org/concept/_office_of+the+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_branch_of+the+us"
