"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109753628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570872
"http://webisa.webdatacommons.org/prov/109753628","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109753628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109753628","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333177560"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397460917"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294291082"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28962978"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355462952"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781975"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238763"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433807592"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7708962"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109753628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
