"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498872018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533033
"http://webisa.webdatacommons.org/prov/498872018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498872018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498872018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244592868"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890330"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243895508"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181706844"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498872018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
