"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245067730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82094
"http://webisa.webdatacommons.org/prov/245067730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245067730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245067730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362252118"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28527643"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371308438"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219685827"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245067730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
