"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120162229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468191
"http://webisa.webdatacommons.org/prov/120162229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120162229","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120162229","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434106242"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201932973"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234576"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435922775"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351132038"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405049771"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46708030"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404782021"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120162229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
