"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102451374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260028
"http://webisa.webdatacommons.org/prov/102451374","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/102451374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102451374","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38136326"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364512275"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47109590"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456003808"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393190344"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344715518"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63718413"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260048610"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447172524"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90642801"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787764"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102451374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
