"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116378681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197571
"http://webisa.webdatacommons.org/prov/116378681","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/116378681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116378681","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394958402"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371339132"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465293"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528940"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401243868"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226642176"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232144119"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8244238"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406763312"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259924589"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142929"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470671"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336446711"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434096997"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280864140"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68606172"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423470272"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141747108"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116378681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
