"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392170273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819199
"http://webisa.webdatacommons.org/prov/392170273","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/392170273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392170273","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244906169"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089370"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393970889"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409150460"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226696275"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899300"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111222071"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110643521"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465775"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111111557"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162143544"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223146"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116556"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48499605"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348158371"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391920"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71867743"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532492"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218496041"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260963912"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325250"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112129645"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274746464"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288304134"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11090765"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226704778"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127804243"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438294098"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11073842"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294154574"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258827127"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182417"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298248092"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230263"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048844"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66962276"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453894933"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11139141"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7460308"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350413595"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343362248"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121375878"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75201493"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41433919"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428165"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10995022"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62937529"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854250"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476593"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431924012"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33203339"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334086655"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122158931"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392170273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
