"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15114190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124791
"http://webisa.webdatacommons.org/prov/15114190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15114190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15114190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344127074"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274361867"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80175798"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234505231"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
