"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139794064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578838
"http://webisa.webdatacommons.org/prov/139794064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139794064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139794064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136191719"
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148626335"
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332853339"
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139794064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
