"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155994787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13714
"http://webisa.webdatacommons.org/prov/155994787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155994787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155994787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329302337"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11971972"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18901753"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135291545"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356615791"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910872"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/155994787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
