"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359755590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139348
"http://webisa.webdatacommons.org/prov/359755590","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/359755590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359755590","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174105669"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176238273"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54624337"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326491487"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426531546"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997395"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453788754"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436625707"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760409"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209846107"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132317290"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057768"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499314"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298305216"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412303188"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76200701"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66120876"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230121699"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387636449"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55483825"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397535331"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254097"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348382576"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362395872"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851865"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67974196"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527910"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209312827"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383445989"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456342006"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306562"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117460696"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530820"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135189345"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182095676"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440831381"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278233276"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359755590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
