"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83117764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438777
"http://webisa.webdatacommons.org/prov/83117764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83117764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83117764","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757274"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163272964"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11342893"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423255342"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317344"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149144017"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251750818"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65890569"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192910653"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257341"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83117764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
