"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514164907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444329
"http://webisa.webdatacommons.org/prov/514164907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514164907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514164907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42628530"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467978"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123464991"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838996"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59446250"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514164907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
