"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396758942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30492
"http://webisa.webdatacommons.org/prov/396758942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396758942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396758942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29960478"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360876697"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231350"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143981465"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212560812"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396758942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
