"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405634117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145008
"http://webisa.webdatacommons.org/prov/405634117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405634117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405634117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98700927"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287136887"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364330405"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132658778"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98488012"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405634117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
