"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375108363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109016
"http://webisa.webdatacommons.org/prov/375108363","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375108363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375108363","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823585"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338746888"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427513333"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354217273"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136143"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438419036"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11955342"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239524905"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225923765"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97970641"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338962445"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375108363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
