"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310677969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175924
"http://webisa.webdatacommons.org/prov/310677969","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310677969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310677969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978209"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316200862"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404413249"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67197621"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87254852"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90997289"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310329"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374038731"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310677969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
