"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300114746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978044
"http://webisa.webdatacommons.org/prov/300114746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300114746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300114746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333595161"
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391955582"
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334286294"
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300114746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
