"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484159514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582507
"http://webisa.webdatacommons.org/prov/484159514","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/484159514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484159514","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367948603"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272957276"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178506"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186184906"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301863162"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115221363"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222270031"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317317155"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112685972"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146282408"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343934591"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597352"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484159514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
