"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114675165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243389
"http://webisa.webdatacommons.org/prov/114675165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114675165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114675165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144341924"
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739443"
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248316607"
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114675165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
